﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANTÔNIO JOSÉ NOGUEIRA DOS SANTOS";"ABEL";"Vereador";11111;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"ADÃO DO LIVRAMENTO SANTOS";"ADÃO DA MURIBECA";"Vereador";11120;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"ADELMO COSME DOS SANTOS";"ADELMO DA PESCA";"Vereador";25123;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"ADRIANO CÉSAR DE JESUS CONCEIÇÃO";"ADRIANO CESAR";"Vereador";40321;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"ALINE DA CONCEICAO SANTOS";"ALINE DA IGREJA";"Vereador";40322;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"ALTAMIRANDO DE AMORIM";"ALTAMIRANDO DO PATY";"Vereador";11411;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"ANA LUCIA DE JESUS BISPO";"ANA BISPO";"Vereador";13666;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"ANA TEREZA DOS SANTOS SANTANA";"ANNA TEREZA";"Vereador";25033;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"ANTONIO CARLOS DOS SANTOS";"ANTONIO CARLOS";"Vereador";45045;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
"ARLETE DOS SANTOS MEDEIROS";"ARLETE MEDEIROS";"Vereador";11345;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"AURELINO CORREIA";"AURELINO OREA";"Vereador";13344;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"RUTEMBERG MONTEIRO DA FONSECA";"BERG FONSECA";"Vereador";13100;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"ALBERTO JORGE MATTOS";"BETO MARIA";"Vereador";25111;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"ANTONIO ALBERTO DE OLIVEIRA SIMÕES";"BETO SIMÕES";"Vereador";11456;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"ANAILTON MASSAU DOS SANTOS";"BIGODE DO MADRUGA ";"Vereador";11650;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"EDSON BARRETO SILVA";"CABO EL";"Vereador";13013;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"REGIVALDO MARQUES FIGUEREDO";"CACETE PAO DIVIDIDO";"Vereador";40155;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"JOSE CARLOS SOLEDADE DOS SANTOS";"CAL DE NIRA";"Vereador";45655;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
"VENCESLAU MASSAU DOS SANTOS NETO";"CECE";"Vereador";45445;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
"ARILSON JESUS DE LIMA";"CHEGADO";"Vereador";25128;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"VALDOMIRO COSME DOS SANTOS BATISTA";"COSMINHO";"Vereador";13277;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"MARIA DA LUZ LIMA NUNES";"DA LUZ";"Vereador";40000;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"DAOANA SALES DA CRUZ NEGREIRO";"DAOANA SOCIAL DE VERDADE";"Vereador";11123;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"JOANDSON DA SILVA DOS SANTOS";"DECINHO LOCUTOR";"Vereador";25000;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"ADEILTON DA SILVA NERES";"DEL DO FERRO VELHO";"Vereador";13888;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"EDILSON DOS SANTOS MACHADO";"EDILSON DA SEDEC";"Vereador";40518;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"EDGAR ALVES CELESTINO";"EDVERDADE";"Vereador";11555;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"JEFFERSON COSTA DE OLIVEIRA";"GEO COSTA AMIGO DO POVO";"Vereador";25625;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"GILDETE BOMFIM DE SANTANA";"GILDETE DETE";"Vereador";13557;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"ANAILTON GRIGORIO ALVES";"GOINHO DE SAO BENTO";"Vereador";40222;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"HERNANDES LOPES ALMEIDA";"HERNANDES DO MST";"Vereador";40140;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
